,Project Name,Builder Name,Parent Builder,Status,State,County,City,Zip Code,Master Plan,Product Type,Unit Size Min,Unit Size Max,Sales Office Phone Number,Website,Typical Lot Size,Lot Dimension,Lot Width,Sales Rate,Sales Rate (Last 3 Months),Sales Rate (Last 6 Months),Sales Rate (Last 12 Months),Sold Out Date,Sales Change Date,Open Date,Total Units Planned,Total Units Sold,Total Remaining,Last Price Change Date,MinPrice,MaxPrice,Lat,Long,HOA ($/SF),HOA1,HOA2,Assessments,Assessments Description,Characteristics,County Code,Project Key,Plan Name (1),# of Beds (1),# of Baths (1),# of Floors (1),Garage (1),Square Footage (1),Price (1)
0,Signature at PGA West/Villas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Attached,1446.0,2295,(760) 918-6768,https://goo.gl/ecPSvl,,,,0.4,0.7,0.7,0.4,,2018-07-18,2015-11-01,98.0,14.0,84.0,2018-06-13,339900.0,419900.0,33.641777,-116.26176,,450.0,,0.0125,,Townhomes; Temporarily Sold Out,6065,2706,Villas - Residence 1,2,2.0,1,2,1446.0,339900.0
1,Signature at PGA West/Villas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Attached,1446.0,2295,(760) 918-6768,https://goo.gl/ecPSvl,,,,0.4,0.7,0.7,0.4,,2018-07-18,2015-11-01,98.0,14.0,84.0,2018-06-13,339900.0,419900.0,33.641777,-116.26176,,450.0,,0.0125,,Townhomes; Temporarily Sold Out,6065,2706,Villas - Residence 2,3,3.0,2,2,1987.0,379900.0
2,Signature at PGA West/Villas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Attached,1446.0,2295,(760) 918-6768,https://goo.gl/ecPSvl,,,,0.4,0.7,0.7,0.4,,2018-07-18,2015-11-01,98.0,14.0,84.0,2018-06-13,339900.0,419900.0,33.641777,-116.26176,,450.0,,0.0125,,Townhomes; Temporarily Sold Out,6065,2706,Villas - Residence 3,3,3.5,2,2,2038.0,389900.0
3,Signature at PGA West/Villas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Attached,1446.0,2295,(760) 918-6768,https://goo.gl/ecPSvl,,,,0.4,0.7,0.7,0.4,,2018-07-18,2015-11-01,98.0,14.0,84.0,2018-06-13,339900.0,419900.0,33.641777,-116.26176,,450.0,,0.0125,,Townhomes; Temporarily Sold Out,6065,2706,Villas - Residence 4,3,3.5,3,2,2295.0,419900.0
4,Signature at PGA West/Haciendas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1941.0,2429,(760) 296-3473,https://goo.gl/6SqTXV,6000.0,,,0.3,0.3,0.3,0.2,,2018-07-18,2015-04-01,70.0,11.0,59.0,2018-03-04,499900.0,649900.0,33.641777,-116.26176,,450.0,,0.0125,,Temporarily Sold Out,6065,2705,Haciendas -Residence 1,2,2.5,1,2,1941.0,499900.0
5,Signature at PGA West/Haciendas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1941.0,2429,(760) 296-3473,https://goo.gl/6SqTXV,6000.0,,,0.3,0.3,0.3,0.2,,2018-07-18,2015-04-01,70.0,11.0,59.0,2018-03-04,499900.0,649900.0,33.641777,-116.26176,,450.0,,0.0125,,Temporarily Sold Out,6065,2705,Haciendas -Residence 2,2,2.5,1,2,2042.0,589900.0
6,Signature at PGA West/Haciendas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1941.0,2429,(760) 296-3473,https://goo.gl/6SqTXV,6000.0,,,0.3,0.3,0.3,0.2,,2018-07-18,2015-04-01,70.0,11.0,59.0,2018-03-04,499900.0,649900.0,33.641777,-116.26176,,450.0,,0.0125,,Temporarily Sold Out,6065,2705,Haciendas -Residence 3,3,3.5,2,2,2423.0,649900.0
7,Signature at PGA West/Haciendas,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1941.0,2429,(760) 296-3473,https://goo.gl/6SqTXV,6000.0,,,0.3,0.3,0.3,0.2,,2018-07-18,2015-04-01,70.0,11.0,59.0,2018-03-04,499900.0,649900.0,33.641777,-116.26176,,450.0,,0.0125,,Temporarily Sold Out,6065,2705,Haciendas -Residence 4,3,3.5,2,2,2429.0,500000.0
8,Signature at PGA West/Estates,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,2528.0,3479,(760) 296-3473,https://goo.gl/7aHU52,7000.0,,,0.4,0.3,0.3,0.3,,2018-07-18,2015-11-15,60.0,13.0,47.0,2018-03-04,600000.0,774900.0,33.641777,-116.26176,,550.0,,0.0125,,Temporarily Sold Out,6065,2707,Estates - Residence 1,2,3.5,1,2,2528.0,739900.0
9,Signature at PGA West/Estates,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,2528.0,3479,(760) 296-3473,https://goo.gl/7aHU52,7000.0,,,0.4,0.3,0.3,0.3,,2018-07-18,2015-11-15,60.0,13.0,47.0,2018-03-04,600000.0,774900.0,33.641777,-116.26176,,550.0,,0.0125,,Temporarily Sold Out,6065,2707,Estates - Residence 3,3,3.5,2,2,2921.0,600000.0
10,Signature at PGA West/Estates,California West Communities,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,2528.0,3479,(760) 296-3473,https://goo.gl/7aHU52,7000.0,,,0.4,0.3,0.3,0.3,,2018-07-18,2015-11-15,60.0,13.0,47.0,2018-03-04,600000.0,774900.0,33.641777,-116.26176,,550.0,,0.0125,,Temporarily Sold Out,6065,2707,Estates - Residence 4,4,4.5,2,2,3479.0,774900.0
11,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,Cassia 1250,2,2.5,2,2,1250.0,289900.0
12,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,SageÂ 1504,3,2.5,2,2,1504.0,329900.0
13,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,Cordia 1692,5,3.0,2,2,1692.0,369900.0
14,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,Cordia 1731,5,3.0,2,2,1731.0,374900.0
15,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,Verbena 1655,3,2.5,2,2,1655.0,339900.0
16,Codorniz at La Quinta,RJT Homes,,ACTIVE PROJECT,CA,Riverside,La Quinta,92253.0,,Detached,1250.0,1731,(760) 564-7330 *,https://goo.gl/pD7owz,2279.0,43'x53',43.0,0.9,1.3,1.2,1.1,,2018-04-23,2006-07-01,142.0,126.0,16.0,2018-06-04,289900.0,374900.0,33.669231,-116.26759,,285.0,,0.0125,No Mello Roos or Special Assessment Fee's.,Temporarily Sold Out,6065,17851,Lantana 1655/1660,2,2.5,2,2,1655.0,329900.0
17,Vermillion at Escena,Beazer Homes,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1899.0,2318,(760) 320-8132,https://goo.gl/rfvYzY,6300.0,,95.0,1.5,4.3,1.3,1.5,,2018-07-26,2014-11-07,72.0,66.0,6.0,2018-07-26,576990.0,790073.0,33.841255,-116.49715,,175.0,,0.0125,,Gated,6065,1697,Residence 2,2,2.5,1,2,2060.0,681733.0
18,Vermillion at Escena,Beazer Homes,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1899.0,2318,(760) 320-8132,https://goo.gl/rfvYzY,6300.0,,95.0,1.5,4.3,1.3,1.5,,2018-07-26,2014-11-07,72.0,66.0,6.0,2018-07-26,576990.0,790073.0,33.841255,-116.49715,,175.0,,0.0125,,Gated,6065,1697,Residence 1,2,2.5,1,2,1972.0,646826.0
19,Vermillion at Escena,Beazer Homes,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1899.0,2318,(760) 320-8132,https://goo.gl/rfvYzY,6300.0,,95.0,1.5,4.3,1.3,1.5,,2018-07-26,2014-11-07,72.0,66.0,6.0,2018-07-26,576990.0,790073.0,33.841255,-116.49715,,175.0,,0.0125,,Gated,6065,1697,Residence 4,4,4.0,1,2,2318.0,735990.0
20,Vermillion at Escena,Beazer Homes,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1899.0,2318,(760) 320-8132,https://goo.gl/rfvYzY,6300.0,,95.0,1.5,4.3,1.3,1.5,,2018-07-26,2014-11-07,72.0,66.0,6.0,2018-07-26,576990.0,790073.0,33.841255,-116.49715,,175.0,,0.0125,,Gated,6065,1697,Residence 3,3,3.0,1,2,2315.0,790073.0
21,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Fiore (CA),2,2.5,1,2,2555.0,797995.0
22,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Esprit,3,3.0,1,2,2598.0,818995.0
23,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Visage,2,2.5,1,2,2705.0,797995.0
24,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Moda,2,2.5,1,2,1975.0,616995.0
25,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Aldea,2,2.5,1,2,1964.0,629995.0
26,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Avant,2,2.0,1,2,1836.0,599995.0
27,Toll Brothers at Escena,Toll Brothers,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,1836.0,2705,(760) 327-5100,https://goo.gl/8SSJgY,6000.0,60x100,60.0,1.9,2.3,2.0,2.2,,2018-07-20,2015-01-15,128.0,82.0,46.0,2018-07-20,599995.0,818995.0,33.837502,-116.5015,,175.0,,0.0125,,,6065,3361,Sereno (CA),2,2.5,1,2,2464.0,756995.0
28,Alta Verde Escena,Alta Verde Group,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,2219.0,2803,(760) 327-1251,https://goo.gl/x2IdFz,7000.0,55'x126',55.0,1.8,1.3,1.2,1.2,,2018-07-31,2012-09-15,132.0,126.0,6.0,2018-07-31,646420.0,917000.0,33.83147,-116.49865,,175.0,,0.0125,,,6065,17829,Panorama,3,2.5,1,2,2591.0,889000.0
29,Alta Verde Escena,Alta Verde Group,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,2219.0,2803,(760) 327-1251,https://goo.gl/x2IdFz,7000.0,55'x126',55.0,1.8,1.3,1.2,1.2,,2018-07-31,2012-09-15,132.0,126.0,6.0,2018-07-31,646420.0,917000.0,33.83147,-116.49865,,175.0,,0.0125,,,6065,17829,Zen,3,2.5,1,2,2552.0,729000.0
30,Alta Verde Escena,Alta Verde Group,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,2219.0,2803,(760) 327-1251,https://goo.gl/x2IdFz,7000.0,55'x126',55.0,1.8,1.3,1.2,1.2,,2018-07-31,2012-09-15,132.0,126.0,6.0,2018-07-31,646420.0,917000.0,33.83147,-116.49865,,175.0,,0.0125,,,6065,17829,Arcadia,3,3.5,1,2,2803.0,892680.0
31,Alta Verde Escena,Alta Verde Group,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,2219.0,2803,(760) 327-1251,https://goo.gl/x2IdFz,7000.0,55'x126',55.0,1.8,1.3,1.2,1.2,,2018-07-31,2012-09-15,132.0,126.0,6.0,2018-07-31,646420.0,917000.0,33.83147,-116.49865,,175.0,,0.0125,,,6065,17829,Garden,3,2.5,1,2,2537.0,799700.0
32,Alta Verde Escena,Alta Verde Group,,ACTIVE PROJECT,CA,Riverside,Palm Springs,92262.0,,Detached,2219.0,2803,(760) 327-1251,https://goo.gl/x2IdFz,7000.0,55'x126',55.0,1.8,1.3,1.2,1.2,,2018-07-31,2012-09-15,132.0,126.0,6.0,2018-07-31,646420.0,917000.0,33.83147,-116.49865,,175.0,,0.0125,,,6065,17829,Horizon,3,2.5,1,2,2649.0,794400.0
33,Four Seasons at Terra Lago,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Indio,92203.0,,Detached,1559.0,2747,(760) 347-2816,https://goo.gl/xfVG3V,3500.0,35'x100',35.0,5.8,11.3,8.8,7.8,,2018-07-09,2014-05-03,682.0,296.0,386.0,2018-08-12,224790.0,361990.0,33.736969,-116.17805,,220.0,,0.015,1.2 + .2 (CFD) = 1.4,Active Adult,6065,17875,Painted Canyon,3,2.0,1,3,2491.0,338990.0
34,Four Seasons at Terra Lago,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Indio,92203.0,,Detached,1559.0,2747,(760) 347-2816,https://goo.gl/xfVG3V,3500.0,35'x100',35.0,5.8,11.3,8.8,7.8,,2018-07-09,2014-05-03,682.0,296.0,386.0,2018-08-12,224790.0,361990.0,33.736969,-116.17805,,220.0,,0.015,1.2 + .2 (CFD) = 1.4,Active Adult,6065,17875,Pinyon Flats,2,2.5,1,2,2519.0,350990.0
35,Four Seasons at Terra Lago,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Indio,92203.0,,Detached,1559.0,2747,(760) 347-2816,https://goo.gl/xfVG3V,3500.0,35'x100',35.0,5.8,11.3,8.8,7.8,,2018-07-09,2014-05-03,682.0,296.0,386.0,2018-08-12,224790.0,361990.0,33.736969,-116.17805,,220.0,,0.015,1.2 + .2 (CFD) = 1.4,Active Adult,6065,17875,Sawmill Trail,2,2.5,1,2,2747.0,361990.0
36,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 6,4,3.0,2,3,3833.0,484990.0
37,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 7,4,3.0,2,3,4651.0,513990.0
38,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 5,4,3.0,2,3,3203.0,445990.0
39,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 2y,4,2.5,2,2,2611.0,415990.0
40,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 4Y,4,3.0,2,3,3021.0,419990.0
41,Cottonwood at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,2008.0,4651,(951) 246-8695,https://goo.gl/HRld7n,6660.0,60'x111',60.0,1.3,3.0,1.0,1.8,,2018-08-06,2007-01-01,190.0,181.0,9.0,2018-08-09,398990.0,513990.0,33.681557,-117.19803,,45.0,,0.018,1.1 + .7  (Tax assessment Mello Roos) = 1.8 total tax rate.,,6065,17852,Plan 8X,3,2.0,1,2,2008.0,398990.0
42,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Manor,2,2.0,1,2,1483.0,317875.0
43,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Rockwood,2,2.0,1,2,2239.0,337990.0
44,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Sunridge,2,2.5,1,2,2324.0,373890.0
45,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Hearthstone,2,2.0,1,2,2036.0,414167.0
46,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Sanctuary,2,2.0,1,2,1706.0,329645.0
47,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Lunette,2,2.5,1,3,2283.0,415410.0
48,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Montage,2,2.5,1,2,2411.0,398410.0
49,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Mosaic,2,2.5,1,2,2483.0,403230.0
50,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Rosette,2,2.5,1,2,2700.0,425775.0
51,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Collage,2,2.0,1,2,1600.0,305260.0
52,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Cornerstone,2,2.0,1,2,1884.0,345440.0
53,Four Seasons at Beaumont,K. Hovnanian Homes,,ACTIVE PROJECT,CA,Riverside,Beaumont,92223.0,,Detached,1483.0,2700,(951) 769-4115,https://goo.gl/2rqCfS,4500.0,45'x100',45.0,11.0,5.7,7.8,9.1,,2018-07-27,2005-08-01,1870.0,1737.0,133.0,2018-08-04,299710.0,425775.0,33.907181,-116.95181,,210.0,,0.0185,1.20 + 0.65 (Mello Roos) = 1.85 total tax rate,Active Adult,6065,17874,Retreat,2,2.0,1,2,1559.0,299710.0
54,Orchid at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,1514.0,1813,(951) 723-8678,https://goo.gl/C7Gh7l,5600.0,56'x100',56.0,2.8,2.0,0.7,1.1,,2018-08-06,2014-02-01,153.0,151.0,2.0,2018-08-06,329990.0,385990.0,33.681225,-117.19679,,92.0,,0.0175,1.0 + 6.5 (Mello Roos assessment) = 1.75 total tax rate.,Active Adult,6065,17918,Plan 1,2,2.0,1,2,1514.0,329990.0
55,Orchid at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,1514.0,1813,(951) 723-8678,https://goo.gl/C7Gh7l,5600.0,56'x100',56.0,2.8,2.0,0.7,1.1,,2018-08-06,2014-02-01,153.0,151.0,2.0,2018-08-06,329990.0,385990.0,33.681225,-117.19679,,92.0,,0.0175,1.0 + 6.5 (Mello Roos assessment) = 1.75 total tax rate.,Active Adult,6065,17918,Plan 3X,2,2.0,1,2,1813.0,375990.0
56,Orchid at Pacific Mayfield,Pacific Communities,,ACTIVE PROJECT,CA,Riverside,Menifee,92584.0,,Detached,1514.0,1813,(951) 723-8678,https://goo.gl/C7Gh7l,5600.0,56'x100',56.0,2.8,2.0,0.7,1.1,,2018-08-06,2014-02-01,153.0,151.0,2.0,2018-08-06,329990.0,385990.0,33.681225,-117.19679,,92.0,,0.0175,1.0 + 6.5 (Mello Roos assessment) = 1.75 total tax rate.,Active Adult,6065,17918,Plan 5,3,2.0,1,2,1651.0,373990.0
57,Aster,Lennar,,ACTIVE PROJECT,CA,San Bernardino,San Bernardino,92407.0,Rosena Ranch,Detached,1920.0,2690,(909) 350-0197,https://goo.gl/oKQd48,5000.0,50'x100',50.0,4.1,3.0,5.0,4.3,,2018-08-02,2013-10-01,249.0,241.0,8.0,2018-08-09,423755.0,505310.0,34.189556,-117.41475,,116.0,,0.019,1.1 + .8 (Mello Roos) = 1.9 total tax rate,,6071,18067,Residence One,3,2.0,1,2,1920.0,423755.0
58,Aster,Lennar,,ACTIVE PROJECT,CA,San Bernardino,San Bernardino,92407.0,Rosena Ranch,Detached,1920.0,2690,(909) 350-0197,https://goo.gl/oKQd48,5000.0,50'x100',50.0,4.1,3.0,5.0,4.3,,2018-08-02,2013-10-01,249.0,241.0,8.0,2018-08-09,423755.0,505310.0,34.189556,-117.41475,,116.0,,0.019,1.1 + .8 (Mello Roos) = 1.9 total tax rate,,6071,18067,Residence Three,4,3.0,2,2,2389.0,465760.0
59,Aster,Lennar,,ACTIVE PROJECT,CA,San Bernardino,San Bernardino,92407.0,Rosena Ranch,Detached,1920.0,2690,(909) 350-0197,https://goo.gl/oKQd48,5000.0,50'x100',50.0,4.1,3.0,5.0,4.3,,2018-08-02,2013-10-01,249.0,241.0,8.0,2018-08-09,423755.0,505310.0,34.189556,-117.41475,,116.0,,0.019,1.1 + .8 (Mello Roos) = 1.9 total tax rate,,6071,18067,Residence Four,4,3.5,2,2,2649.0,497010.0
60,Sage,Lennar,,ACTIVE PROJECT,CA,San Bernardino,San Bernardino,92407.0,Rosena Ranch,Detached,1597.0,2277,(909) 350-0197,https://goo.gl/IG5SVe,7308.0,63'x116',63.0,1.5,2.3,2.3,2.3,,2018-07-08,2011-01-01,150.0,140.0,10.0,2018-08-10,407915.0,449940.0,34.189571,-117.41476,,110.0,,0.0132,1.0 + 0.32 (Mello Roos based on sq. ftge and is part of tax rate) = 1.32 total tax rate.,,6071,18114,Residence Two,3,2.5,2,2,1597.0,407915.0